﻿Órgão Superior,Entidade Vinculada,Código Viagem,Viajante,Tipo Viajante,Cargo,Motivo Viagem,Diretoria,Unidade,Trechos,Passagens,Qtde Diárias,Valor Diárias,Embarque/Desembarque,Diferença Solicitado/Realizado,Total Viagem
MCOM,EBC,1020/2020,CLAUDIO GARCEZ DA ENCARNACAO,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1021/2020,ALDIVAM DA SILVA,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1022/2020,JOAO NABOR SACRAMENTO PORCIDONIO,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1023/2020,TYAGO BERNARDES CABRAL DE PAULA,Empregado,TCO AUXILIO OPERACIONAL                                     ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1024/2020,JOSE LUIZ DA SILVA FURTADO,Empregado,TCP MANUTENCAO E SUPORTE DE TV                              ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1025/2020,FABIANO DOS REIS SANTOS,Empregado,TCO AUXILIO OPERACIONAL                                     ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1026/2020,MICHAEL DOUGLAS LACERDA RIBEIRO,Empregado,TCO AUXILIO OPERACIONAL                                     ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1027/2020,JOILSON SANTOS DE JESUS,Empregado,TCO OPERACAO DE AUDIO                                       ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1028/2020,LEANDRO DE SOUZA MARQUES,Empregado,COORDENADOR II                                              ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1029/2020,EMIVAL FERREIRA DE LIRA,Empregado,TCO SISTEMAS                                                ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1030/2020,AMARILIO BISMARK RODRIGUES DE SOUSA,Empregado,TCO APOIO IMAGEM                                            ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1031/2020,ABIGAILDO VIANA COUTINHO,Empregado,TCO SISTEMAS                                                ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,1032/2020,HENRIQUE GUILHERME DA SILVA AZEVEDO,Empregado,TCO OPERACAO DE VIDEOTAPE                                   ,Prestação de Serviços,DOTEC,GEXOP,"1 - 07/01/2021 Brasília - DF, Brasil → Goiânia - GO, Brasil (Veículo EBC) 
2 - 10/01/2021 Goiânia - GO, Brasil → Brasília - DF, Brasil (Veículo EBC) ",0.00,4.0,479.40,0.00,0.00,479.40
MCOM,EBC,0003/2021,WAHBY ABDEL KARIM KHALIL,Empregado,TCP PRODUCAO                                                ,Cobertura jornalística / Reportagem,DIJOR,GPDCJ,"1 - 09/01/2021 Brasília - DF, Brasil → Aparecida de Goiânia - GO, Brasil (Carro Alugado) 
2 - 09/01/2021 Aparecida de Goiânia - GO, Brasil → Brasília - DF, Brasil (Carro Alugado) ",0.00,0.5,105.75,47.50,0.00,153.25
MCOM,EBC,1012/2020,PRISCILA EUGENIA TREVISAN CESTARI,Empregado,PRODUCAO EXECUTIVA                                          ,Cobertura jornalística / Reportagem,DICOP,DICOP-GAB,"1 - 10/01/2021 São Paulo - SP, Brasil → Novo Horizonte - SP, Brasil (Carro Alugado) 
2 - 11/01/2021 Novo Horizonte - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,1.5,317.25,0.00,0.00,317.25
MCOM,EBC,1009/2020,GIUSMAR DOS SANTOS SOUZA,Empregado,TCP MANUTENCAO                                              ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 11/01/2021 Brasília - DF, Brasil → Porto Velho - RO, Brasil (Aéreo comercial) 
2 - 14/01/2021 Porto Velho - RO, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2009.53,4.0,479.40,190.00,0.00,2678.93
MCOM,EBC,0004/2021,GILVANI MOLETTA,Empregado,GERENTE-EXECUTIVO                                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 12/01/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) 
2 - 13/01/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) ",2048.38,1.5,401.85,190.00,0.00,2640.23
MCOM,EBC,0001/2021,FERNANDA DEVILLA CARDOSO,Empregado,GERENTE-EXECUTIVO                                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 13/01/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 15/01/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2219.37,2.5,669.75,190.00,0.00,3079.12
MCOM,EBC,0002/2021,NOELLE SANTOS OLIVEIRA,Empregado,JCP JORNALISMO                                              ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 13/01/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 15/01/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1577.94,2.5,669.75,190.00,0.00,2437.69
MCOM,EBC,0009/2021,HIDENOBU YATABE,Empregado,CHEFE DE ASSESSORIA                                         ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 13/01/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 14/01/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2886.37,1.5,380.70,190.00,109.10,3566.17
MCOM,EBC,0029/2021,Maria Estella Dantas Antonichelli,Colaborador Eventual,Jornalista,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 14/01/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 14/01/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2866.80,0.5,126.90,190.00,0.00,3183.70
MCOM,EBC,0838/2020,GLEN LOPES VALENTE,Empregado,DIRETOR PRESIDENTE                                          ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 14/01/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 15/01/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
3 - 16/01/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
4 - 17/01/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",748.94,2.5,772.74,0.00,193.19,1714.87
MCOM,EBC,0010/2021,WESLEY DE OLIVEIRA SOUZA,Empregado,COORDENADOR II                                              ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0011/2021,JOILSON SANTOS DE JESUS,Empregado,TCO OPERACAO DE AUDIO                                       ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0012/2021,HERIVELTON LOPES MAGALHAES,Empregado,TCP DIRECAO DE IMAGENS                                      ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0013/2021,AMARILIO BISMARK RODRIGUES DE SOUSA,Empregado,TCO APOIO IMAGEM                                            ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0014/2021,EDILSON RIBEIRO DE FARIAS,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Pardo - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0015/2021,NOEL SILVA BEZERRA DAS FLORES,Empregado,TCO SISTEMAS                                                ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0016/2021,LAIS SANTIAGO SALES DE LIMA,Empregado,TCO OPERACAO DE VIDEOTAPE                                   ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 18/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,4.0,423.00,190.00,0.00,2761.53
MCOM,EBC,0017/2021,ANTONIO CELSO PIMENTEL,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0019/2021,CLAUDIO GARCEZ DA ENCARNACAO,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0020/2021,EMIVAL FERREIRA DE LIRA,Empregado,TCO SISTEMAS                                                ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0021/2021,UILDO DE SA,Empregado,TCP REPORTAGEM CINEMATOGRAFICA                              ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0022/2021,JOSE DE ARIMATEA CASTRO,Empregado,COORDENADOR I                                               ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0023/2021,ALDIVAM DA SILVA,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0024/2021,JOSE LUIZ DA SILVA FURTADO,Empregado,TCP MANUTENCAO E SUPORTE DE TV                              ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0025/2021,FABIANO DOS REIS SANTOS,Empregado,TCO AUXILIO OPERACIONAL                                     ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0026/2021,LEANDRO DE SOUZA MARQUES,Empregado,COORDENADOR II                                              ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0027/2021,RICARDO BARBOSA DE AGUIAR,Empregado,TCO AUXILIO OPERACIONAL                                     ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0028/2021,MICHAEL DOUGLAS LACERDA RIBEIRO,Empregado,TCO AUXILIO OPERACIONAL                                     ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 Brasília - DF, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 25/01/2021 São José do Rio Preto - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2148.53,11.0,1163.25,190.00,-105.75,3396.03
MCOM,EBC,0031/2021,ANDERSON CANDIDO DA SILVA,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 São Paulo - SP, Brasil → São José do Rio Preto - SP, Brasil (Carro Alugado) 
2 - 18/01/2021 São José do Rio Preto - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,4.0,423.00,0.00,0.00,423.00
MCOM,EBC,0033/2021,TIAGO SILVEIRA DIAS,Empregado,TCO CAMERA                                                  ,Prestação de Serviços,DOTEC,GEXOP,"1 - 15/01/2021 São Paulo - SP, Brasil → São José do Rio Preto - SP, Brasil (Carro Alugado) 
2 - 18/01/2021 São José do Rio Preto - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,4.0,423.00,0.00,0.00,423.00
MCOM,EBC,0036/2021,DENILSON ALVES VIANNA,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 15/01/2021 Rio de Janeiro - RJ, Brasil → Fortaleza - CE, Brasil (Aéreo comercial) 
2 - 21/01/2021 Fortaleza - CE, Brasil → Teresina - PI, Brasil (Aéreo comercial) 
3 - 27/01/2021 Teresina - PI, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",5048.81,13.0,1600.35,190.00,0.00,6839.16
MCOM,EBC,0037/2021,JOAO PEDRO DE OLIVEIRA BORSANI,Empregado,COORDENADOR III                                             ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 15/01/2021 Rio de Janeiro - RJ, Brasil → Fortaleza - CE, Brasil (Aéreo comercial) 
2 - 21/01/2021 Fortaleza - CE, Brasil → Teresina - PI, Brasil (Aéreo comercial) 
3 - 27/01/2021 Teresina - PI, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",4903.81,13.0,1600.35,285.00,609.65,7398.81
MCOM,EBC,0038/2021,ANDRE LUIS PICHITELLI ZINGANO,Empregado,TCO OPERACAO DE AUDIO                                       ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 15/01/2021 Rio de Janeiro - RJ, Brasil → Fortaleza - CE, Brasil (Aéreo comercial) 
2 - 21/01/2021 Fortaleza - CE, Brasil → Teresina - PI, Brasil (Aéreo comercial) 
3 - 27/01/2021 Teresina - PI, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",5048.81,13.0,1600.35,190.00,0.00,6839.16
MCOM,EBC,0039/2021,GABRIEL PENCHEL ARAUJO,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 15/01/2021 Rio de Janeiro - RJ, Brasil → Fortaleza - CE, Brasil (Aéreo comercial) 
2 - 21/01/2021 Fortaleza - CE, Brasil → Teresina - PI, Brasil (Aéreo comercial) 
3 - 27/01/2021 Teresina - PI, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",5048.81,13.0,1600.35,285.00,0.00,6934.16
MCOM,EBC,0040/2021,BRUNO LUIS BARROS DE SOUZA,Empregado,COORDENADOR I                                               ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 15/01/2021 Rio de Janeiro - RJ, Brasil → Fortaleza - CE, Brasil (Aéreo comercial) 
2 - 21/01/2021 Fortaleza - CE, Brasil → Teresina - PI, Brasil (Aéreo comercial) 
3 - 27/01/2021 Teresina - PI, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",5048.81,13.0,1600.35,285.00,0.00,6934.16
MCOM,EBC,0041/2021,MANOEL BORGES FREIRE,Empregado,COORDENADOR III                                             ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 16/01/2021 Rio de Janeiro - RJ, Brasil → São José do Rio Preto - SP, Brasil (Aéreo comercial) 
2 - 18/01/2021 São José do Rio Preto - SP, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",2573.63,3.0,317.25,190.00,0.00,3080.88
MCOM,EBC,0035/2021,DENILSON MORALES DA SILVA,Empregado,DIRETOR DE CONTEUDO E PROGRAMACAO                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DICOP,GABCP,"1 - 17/01/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 19/01/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2533.94,2.5,802.75,190.00,0.00,3526.69
MCOM,EBC,0005/2021,RODRIGO CINTRA VIEIRA,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 18/01/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 20/01/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1391.09,2.5,669.75,190.00,595.55,2846.39
