"Ano";"Contratado";"Fundamentação Legal";"Número do contrato";"Número do processo";"Objeto";"Tipo Contrato";"Valor total"
"2016";"Locadora Martins e Oliveira ";"";"0012-2016";"4015/2016";"";"Administrativo";""
"2016";"Guarailha ";"";"0011-2016 ";"4012/2015";"";"Administrativo";""
"2016";"SOFTLINE Internacional Brasil Comércio e Licenciamento de Software S/A.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 021/2016";"0071/2016";"1495/2016";"Renovação do Direito de Atualização das Licenças Microsoft (Software Assurance)
";"Administrativo";""
"2016";"ABPITV ";"";"0008-2016";"0549/2016";"";"Administrativo";""
"2016";"S.A. Correio Braziliense ";"";"0006/2016";"0755/2016";"";"Administrativo";""
"2016";"Estrutural Empreendimentos ";"";"0003-2016";"0020/2016";"";"Administrativo";""
"2016";"RENATO DA SILVA CASTOR";"Dispensa de Licitação - Artigo 27 da Lei nº 11.652/2008";"EBC/DIPRO/CONTRATO Nº 1020/2016";"1018/2016";"Prestação de serviços de maquiagem e penteado a partir da cidade de São Paulo, exclusivamente por meio do profissional Renato da Silva Castor
";"Conteúdo";""
"2016";"AFP PRODUÇÕES ARTÍSTICAS E SERVIÇOS LTDA";"Inexigibilidade - Artigo 25, caput, da Lei 8.666/93 e no artigo 64, inciso III do Decreto nº 6505/2008";"EBC/DIJOR/CONTRATO Nº 1024/2016";"2428/2016";"Prestação de serviços de âncora e entrevistador de programa telejornalístico sobre economia, preferencialmente em São Paulo/SP, prestados, exclusivamente, pelo jornalista Adalberto Flaviano Piotto
";"Conteúdo";""
"2016";"MÔNICA YANAKIEW COMUNICAÇÃO LTDA ";"";"CONTRATO 1002-2016";"3452/2015";"";"Conteúdo";""
"2016";"DEAD LINE COMUNICAÇÃO E EDITORA ";"";"1003-2016";"3147/2015";"";"Conteúdo";""
"2016";"MULTICOM CONTEÚDOS MULTIMÍDIA E SOLUÇÕES LTDA ";"";"1004-2016";"3470/2015";"";"Conteúdo";""
"2016";"WARM UP INFORMAÇÕES SPECIALIZADAS LTDA ";"";"1006-2016";"3165/2015";"";"Conteúdo";""
"2016";"DISTRUTTI & FIGUEIRA PRODUÇÕES ARTÍSTICAS LTDA ";"";"1007-2016";"0165/2016";"";"Conteúdo";""
"2016";"LSM COMUNICAÇÃO LTDA ";"";"1008-2016";"0436/2016";"";"Conteúdo";""
"2016";"EQUIPE SPORT PROMOTION & EVENTOS LTDA ";"";"1008-2016";"0475/2018";"";"Conteúdo";""
"2016";"ASSOCIAÇÃO NEWART DE PRESTADORES DE SERVIÇOS ARTÍSTICOS E CULTURAIS ";"";"1011-2016";"370/2016";"";"Conteúdo";""
"2016";"DINHEIRO VIVO CONSULTORIA ";"";"1012-2016";"0954/2016";"";"Conteúdo";""
"2016";"SR IDEIAS ASSESSORIA DE COMUNICAÇÃO LTDA";"";"1013-2016";"757/2016";"";"Conteúdo";""
"2016";"JOÃO THEODORO DE CASTRO GALHARDO ";"";"1014-2016";"0778/2016";"";"Conteúdo";""
"2016";"ROGÉRIO DINO FUNARI ";"";"1015-2016";"071/2016";"";"Conteúdo";""
"2016";"THOMSON REUTERS SERVIÇOS ";"";"1016-2016";"*";"";"Conteúdo";""
"2016";"INSTITUTO ADELZON ALVES DE CULTURA ";"";"1019-2016";"1747/2016";"";"Conteúdo";""
"2016";"CHRISTOPHER ROBIN - O Universo de Karin Lambrech ";"";"2001-2016";"4014/2016";"";"Conteúdo";""
"2016";"DADA N ZEN PRODUÇÕES ARTÍSTICAS";"";"2002-2016";"4013/2016";"";"Conteúdo";""
"2016";"FLORA FILMES - República do Peru - 2ª Temporada ";"";"2003-2016";"4023/2015";"";"Conteúdo";""
"2016";"RÁDIO E TV VALE DO MOGI GUAÇU LTDA - CNPJ nº 60.072.097/0001-70
";"Artigo 8º, incisosII e III, §§ 2º e 3º, da Lei nº 11.652/2030
";"001/2016";"518/2016";"Adesão à Rede Nacional de Comunicação Pública - RNCP/TV, com vistas à transmissão em rede da programação da EBC.
 
";"Parcerias";""
"2016";"Rapidonet ";"";"0004/2016 ";"3170/2015";"";"Administrativo";""
"2016";"QUALITY SISTEMAS DE ENERGIA EIRELI - ME";"Lei nº 10.520/2002 – Pregão Eletrônico nº 015/2016";"0043/2016";"1604/2015";"Prestação de serviços continuados de manutenção preventiva e corretiva, com fornecimento de insumos, incluindo sob demanda, os Serviços de Oficina, e a reposição de quaisquer componentes e/ou peças de reposição novas e originais, nos equipamentos e acessórios que compõem os Grupos Motores Geradores de Energia Elétrica (GMG) instalados nas Unidades Móveis e nas dependências da EBC, em São Paulo/SP.
";"Administrativo";""
"2016";"SÉRGIO MACHADO REIS – EPP";"Dispensa de Licitação – Inciso XI do art. 24 da Lei nº 8.666/93.";"0069/2016";"0493/2013";"Contratação de empresa especializada em checking para monitoramento diário e contínuo de todos os programas exibidos na grade de programação do canal de televisão NBR.
";"Administrativo";""
"2016";"PRIMEIRO TIME INFORMÁTICA – Ltda. EPP.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 040/2015";"0068/2016";"1994/2014 e 1583/2016";"Fornecimento de Equipamentos de Tecnologia da Informação, tipo Servidores de Rede, Racks e KVM's, com garantia, pelo Sistema de Registro de Preço – SRP.
";"Administrativo";""
"2016";"HITACHI KOKUSAI LINEAR – Equipamentos Eletrônicos S/A.";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0062/2016";"1607/2016";"Prestação dos serviços de manutenção corretiva e atualização tecnológica para operação em rede frequência única (SFN) em transmissor de TV digital, Canal 15,marca LINEAR, modelo IMUX IS72K5, serial OG-00012, de uso da TV Brasil em Brasília/DF.
";"Administrativo";""
"2016";"MAPFRE VIDA S/A";"Dispensa de Licitação – Inciso IV do art. 24 da Lei nº 8.666/93.";"0059/2016";"2444/2016";"Emissão, em caráter emergencial de apólice de Seguro de Vida em Grupo, com cobertura para uso de seus empregados (do quadro permanente, contratados especiais para exercício exclusivo de função de confiança, cedidos, requisitados de outros órgãos e Diretores), que estejam em efetivo exercício, se limite de idade para adesão compulsória de 100% (cem por cento) e que venham a ser incluídos no decorrer deste Contrato, sem limite de idade, totalizando 2.511 empregados.
";"Administrativo";""
"2016";"CEB Distribuição S/A";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93.";"0055/2016";"2297/2016";"Fornecimento de energia elétrica à unidade da EBC no Setor de Múltiplas Atividades Sul SMAS, trecho 02, lote único, próximo ao Carrefour, em Brasília/DF. CD ID: 458.751-0.
";"Administrativo";""
"2016";"Linear Clipping ";"";"0010-2016";"3341/2014";"";"Administrativo";""
"2016";"LOCADORA MARTINS E OLIVEIRA – EIRELI – ME.";"Dispensa de Licitação – Inciso IV do art. 24 da Lei nº 8.666/93.
";"0052/2016";"4053/2016";"Prestação dos serviços, em caráter emergencial, de locação de veículos com motorista e fornecimento de combustível para transporte de empregados, bens, bagagens e equipamentos, no âmbito da cidade do Rio de Janeiro, e para eventuais viagens a outros municípios e demais Estados da Federação, para suprir as necessidades da EBC, no Rio de Janeiro/RJ.
";"Administrativo";""
"2016";"NTSEC Soluções em Teleinformática Ltda.";"Adesão à Ata de Registro de Preços – PE SRP nº 075/2015 do Ministério Público do Trabalho/Procuradora Geral do Trabalho.";"0051/2016";"1559/2016";"Fornecimento de equipamentos para Segurança Lógica (Next Generation Firewall), licenciamento com direito de atualização, serviço técnico especializado, suporte técnico on-site e treinamento, doravante denominada simplesmente Solução, sendo os serviços de Licenciamento e Suporte Técnico com manutenção pelo período de 36 (trinta e seis) meses.
";"Administrativo";""
"2016";"SCREEN SERVICE do Brasil Indústria e Comércio de Produtos Eletrônicos Ltda.";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0050/2016";"1594/2016";"Prestação de serviços de manutenção corretiva com fornecimento de partes e peças, e atualização tecnológica para operação em rede frequência única (SFN) em transmissor digital, canal 15, marca Screen Service, modelo SDT 103 UM (x2), de uso da TV Brasil em Brasília/DF.
";"Administrativo";""
"2016";"ESPAÇO NEGÓCIOS Imobiliários Ltda.";"Dispensa de Licitação – Inciso X do art. 24 da Lei nº 8.666/93.";"0061/2016";"5009/2016";"Locação de imóvel comercial, situado na Avenida Mofarrej, n° 1.200, Vila Leopoldina, compreendendo os espaços 3B2 integral e 4B – Térreo e 1º andar (Estúdios, Refeitório e Terceirizados), com área de 1.371,00 m² (mil, trezentos e setenta e um metros quadrados), Espaço 3B1 (Administração), com área de 1.123,40 m² (mil, cento e vinte e três vírgula quarenta metros quadrados) e do 4° andar e cobertura do 4º Andar (Antenas), com área de 138,76 m² (cento e trinta e oito vírgula setenta e seis metros quadrados), totalizando área de 2.636,16 m² (dois mil, seiscentos e trinta e seis vírgula dezesseis metros quadrados) e 25 (vinte e cinco) vagas para estacionamento de veículos, onde encontra-se instalada a regional da EBC, em São Paulo/SP
";"Administrativo";""
"2016";"CIDADE SERVIÇOS e Mão de Obra Especializada Ltda.";"Dispensa de Licitação – Inciso IV do art. 24 da Lei nº 8.666/93.";"0049/2016";"1928/2016";"Prestação, em caráter emergencial, dos serviços de condução de veículos automotores, por meio de motoristas profissionais, no âmbito do Distrito Federal, Região Integrada de Desenvolvimento e eventuais viagens aos demais Estados da Federação.
";"Administrativo";""
"2016";"ECT – EMPRESA BRASILEIRA DE CORREIOS E TELEGRÁFOS S.A";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0028/2016";"0732/2016";"A prestação, pela ECT, de serviços e venda de produtos, que atendam às necessidades da EBC, mediante adesão aos Anexos do Instrumento Contratual que,individualmente, caracterizam cada modalidade envolvida.
";"Administrativo";""
"2016";"LOCADORA MARTINS E OLIVEIRA – EIRELI – ME";"Dispensa de Licitação – Inciso IV do art. 24 da Lei nº 8.666/93.";"0048/2016";"1929/2016";"Prestação, em caráter emergencial, dos serviços, contínuos ou eventuais, de locação de veículos com motoristas, para transporte de empregados, bens e equipamentos, visando atender as necessidades da EBC, no âmbito do Distrito Federal.
";"Administrativo";""
"2016";"TRANSPORTES MONTANELLI LTDA - ME";"Dispensa de Licitação – Inciso II do art. 24 da Lei nº 8.666/93.";"0045/2016";"1740/2016";"Fornecimento, sob demanda, de água natural em caminhão-pipa, com 10.000 L (dez mil litros), visando atender as unidades da EBC, em Itaóca, São Gonçalo/RJ, e no Morro do Sumaré, Tijuca, Rio de Janeiro
";"Administrativo";""
"2016";"MAPFRE SEGUROS GERAIS S/A";"Lei nº 10.520/2002 – Pregão Eletrônico nº 017/2016.";"0038/2016";"0667/2015";"Prestação de serviço de Seguro de Responsabilidade Civil Facultativa de Veículo - RCF e Acidentes Pessoais de Passageiros - APP, para cobertura de 5 (cinco) veículos de propriedade da EBC, lotados em Brasília/DF e Rio de Janeiro/RJ.
";"Administrativo";""
"2016";"ESPRO ";"";"0017/2016 ";"0783/2015";"";"Administrativo";""
"2017";"TREZE Comercial Ltda.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 014/2017";"0055/2017";"4049/2016";"Fornecimento de café em pó homogêneo, torrado e moído, tipo extra forte, para as unidades da EBC no Rio de Janeiro/RJ, durante o exercício de 2017.
";"Administrativo";""
"2017";"GUARAILHA Distribuidora de Alimentos Lda.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 014/2017";"0054/2017";"4049/2016";"Fornecimento de açúcar refinado, tipo amorfo de primeira qualidade, em embalagem filme de polietileno leitoso, para as unidades da EBC no Rio de Janeiro/RJ, durante o exercício de 2017.
";"Administrativo";""
"2017";"MAXETRON Serviços de Tecnologia e Informações Ltda.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 016/2017";"0052/2017";"0868/2017";"Prestação de serviços de acesso ao mailing list de jornalistas de diversas áreas do Brasil, para distribuição e envio de releases (conteúdos noticiosos) da EBC.
";"Administrativo";""
"2017";"LIVE NEWS TECNOLOGIA EIRELI - ME – EPP.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 020/2016";"0007/2017";"3354/2015";"Prestação de serviços, por demanda, de produção de televisão e de transmissão de sinal de televisão por satélite, na modalidade digital, em Banda C, a partir de qualquer município do território nacional, para recepção em meios próprios da EBC, de emissoras de televisão e/ou agências de notícias de televisão, para atendimento à cobertura de eventos realizados pela EBC no Brasil.
";"Administrativo";""
"2017";"FREESPIRIT DISTRIBUIDORA DE FILMES LTDA";"Inexigibilidade de Licitação prevista no art. 25, caput, da Lei nº 8.666/93 e no art. 64, II, do Decreto nº 6.505/08.";"EBC/DIPRO/ CONTRATO Nº1070/2017";"4116/2017";"Licenciamento dos direitos de exibição da obra de longa metragem intitulada ""O Menino no Espelho"", sem exclusividade, com direito a exibições ilimitadas.
";"Conteúdo";""
"2017";"BETA TELECOM Consultoria e Comércio Ltda.";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0048/2017";"0093/2017";"Serviços de manutenção em Amplificadores de Alta Potência (HPA’s), de fabricação da empresa XICOM, utilizados no Up-Links da TV Brasil, TV Nacional Brasil – NBR, TV Brasil Internacional e Satellite News Gathering (SNG’s) de Brasília/DF, Rio de Janeiro/RJ e São Paulo/SP.
";"Administrativo";""
"2017";"SEAL TELECOM Comércio e Serviços de Telecomunicações Ltda.";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0047/2017";"0935/2017";"Fornecimento, instalação e ativação de microfones de mesa e fontes de alimentação, incluindo serviços de manutenção corretiva em solução multimídia de propriedade da EBC instaladas na Sala Suprema do Palácio do Planalto em Brasília/DF.
";"Administrativo";""
"2017";"IDEAL Conservação, Monitoramento Eletrônico Ltda. – EPP.";"Dispensa de Licitação – Inciso IV do art. 24 da Lei nº 8.666/93.";"0046/2017";"1110/2017";"Prestação dos serviços, em caráter emergencial, de limpeza, higienização, asseio e conservação de bens móveis e imóveis, com o fornecimento de equipamentos em geral, utensílios, saneantes, materiais de higiene e materiais de limpeza nas dependências da EBC em Brasília/DF.
";"Administrativo";""
"2017";"B R GONÇALVES EPP";"Lei nº 10.520/2002 – Pregão Eletrônico nº 024/2016";"0008/2017";"1063/2016";"A prestação de serviços contínuos ou eventuais, de locação de veículos com motoristas, para transporte de empregados, bens e equipamentos, no âmbito do Distrito Federal, Região Integrada de Desenvolvimento e eventuais viagens aos demais Estados da Federação, incluindo combustível, seguro total e outros encargos necessários à execução dos serviços, sem nenhum ônus adicional à EBC.
";"Administrativo";""
"2017";"TECNYSIS Informática e Assessoria Empresarial Ltda.";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 022/2016.";"0043/2017";"0628/2017, vinculado ao 0257/2016";"Prestação de serviços de treinamento de Red Hat.
";"Administrativo";""
"2017";"ALLTECH – Soluções em Tecnologia Ltda. – ME";"Lei nº 10.520/2002 – Pregão Eletrônico SRP nº 022/2016.";"0042/2017";"0627/2017, vinculado ao 0257/2016";"Prestação de serviços especializados Red Hat.
";"Administrativo";""
"2017";"Associação de Taxistas Autônomos FUJI TÁXI.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 005/2017";"0011/2017";"5011/2016";"Prestação dos serviços de transporte de passageiros e bagagens, por intermédio de TÁXI, por chamada, na modalidade boleto (voucher), na Região Metropolitana de São Paulo (Grande São Paulo).
";"Administrativo";""
"2017";"ULRIK Clean Eirelli.";"Dispensa de Licitação – Inciso IV do art. 24 da Lei nº 8.666/93.";"0040/2017";"5008/2017";"Prestação dos serviços, em caráter emergencial, de limpeza, higienização, asseio e conservação de bens móveis e imóveis, com o fornecimento de equipamentos em geral, utensílios, saneantes, materiais de higiene e materiais de limpeza nas dependências da EBC em São Paulo/SP.
";"Administrativo";""
"2017";"REDENTOR Limpeza, Conservação e Serviços Ltda. – ME.";"Dispensa de Licitação – Inciso IV do art. 24 da Lei nº 8.666/93.";"0036/2017";"4052/2017";"Prestação dos serviços, em caráter emergencial, de limpeza, higienização, asseio e conservação de bens móveis e imóveis, com o fornecimento de equipamentos em geral, utensílios, saneantes, materiais de higiene e materiais de limpeza nas dependências da EBC no Rio de Janeiro/RJ
";"Administrativo";""
"2017";"Fundação Getúlio Vargas – FGV";"Dispensa de Licitação – Inciso XXIII do art. 24 da Lei nº 8.666/93.";"0031/2017";"1744/2016";"Serviços de Treinamento e Aperfeiçoamento de Pessoal, para fornecimento de 250 (duzentas e cinquenta) licenças para cursos de atualização de 30 (trinta) horas, na modalidade de ensino à distância – EAD.
";"Administrativo";""
"2017";"MAPFRE Seguros Gerais S/A.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 006/2017";"0029/2017";"0410/2016";"Prestação de serviços de seguro anula de RCF – Responsabilidade Civil Facultativa de Veículo e APP – Acidentes Pessoais de Passageiros, para cobertura de (09) nove veículos de propriedade da EBC, lotados em Brasília/DF, São Luís/MA e Rio de Janeiro/RJ.
";"Administrativo";""
"2017";"E.C. BARRETO Turismo Eirelli – ME.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 004/2017";"0019/2017";"5013/2016";"Prestação de serviços de transporte mediante a locação de veículos terrestres com condutor, incluindo fornecimento de combustível, seguro total, pedágio, estacionamento e outros encargos necessários à execução dos serviços, para o transporte e locomoção de empregados, bagagens, bens e equipamentos, no âmbito do Estado de São Paulo, principalmente na Região Metropolitana de São Paulo (Grande São Paulo).
";"Administrativo";""
"2017";"CEB Distribuição S.A.";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93.";"0028/2017";"0289/2017";"Fornecimento de energia elétrica para as instalações da EBC localizadas no Box 06 da Torre de TV em Brasília/DF.
";"Administrativo";""
"2017";"DEFENDER Conservação e Limpeza Ltda.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 019/2016";"0002/2017";"3476/2015";"Prestação de serviços de condução de veículos automotores, por meio de motoristas profissionais, no âmbito do Distrito Federal, Região Integrada de Desenvolvimento e eventuais viagens aos demais Estados da Federação.
";"Administrativo";""
"2017";"LIGHT – SERVIÇOS DE ELETRICIDADE S/A";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93.";"0026/2017";"4034/2017";"Fornecimento de energia elétrica para a unidade da EBC situada na Rua Cuba, nº 02, Penha – Rio de Janeiro/RJ.
";"Administrativo";""
"2017";"LIGHT – SERVIÇOS DE ELETRICIDADE S/A";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93.";"0023/2017";"4034/2017";"Fornecimento de energia elétrica para a unidade da EBC situada na Rua dos Inválidos, 105 – Centro – Rio de Janeiro/RJ.
";"Administrativo";""
"2017";"SERPRO – Serviço Federal de Processamento de Dados";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0017/2017";"0363/2017";"Prestação de serviços de processamento de dados do SIAFI OPERACIONAL, compreendendo a produção da extração e envio de dados sob demanda, para composição da Escrituração Contábil Digital – ECD.
";"Administrativo";""
"2017";"INTEGRASYS Comércio e Serviços de Informática Ltda. – EPP.";"Adesão à Ata de Registro de Preços 005/2016 – PE nº 023/2016 do Tribunal de Contas da União.";"0016/2017";"1554/2016";"Renovação de direito de atualização do (SEP), por 36 (trinta e seis) meses.
";"Administrativo";""
"2017";"LIGHT – SERVIÇOS DE ELETRICIDADE S/A";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93.";"0013/2017";"4022/2017";"Fornecimento de energia elétrica para a unidade da EBC situada na Estrada do Sumaré, s/nº - Serra Carioca – Morro do Sumaré – Rio de Janeiro/RJ.
";"Administrativo";""
"2017";"EATON POWER SOLUTION Ltda.";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0010/2017";"2354/2016";"Prestação de serviços de manutenção preventiva com fornecimento e troca do banco de baterias dos No-Break’s modelos 9390 40KVA e 9355 de 15KVA, responsáveis pelo suprimento de energia da TV Brasil, das rádios Nacional e MEC AM/FM e ilhas de edição de TV, localizados na Av. Gomes Freire, nº 474, na cidade do Rio de Janeiro/RJ.
";"Administrativo";""
"2017";"GUARAILHA Distribuidora de Alimentos Lda.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 003/2017";"0009/2017";"4050/2016";"Fornecimento de água mineral natural potável não gasosa, acondicionada em galões de 20 (vinte) litros, com lacre de segurança, e em garrafas de 510ml, para as unidades da EBC no Rio de Janeiro/RJ, durante o exercício de 2017.
";"Administrativo";""
"2017";"CONTROL Auditoria e Contabilidade – EPP.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 026/2016";"0005/2017";"1460/2016";"Prestação de serviços de Auditoria Externa Independente para a realização de Auditoria Contábil, por meio de exame das Demonstrações Financeiras da EBC, referente ao Exercício Social de 2016, a ser encerrado em 31 de dezembro de 2016 e exercícios subsequentes, no caso de prorrogação contratual.
";"Administrativo";""
"2017";"CEB Distribuição S.A.";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93.";"0004/2017";"0519/2016";"Fornecimento de energia elétrica para as instalações da EBC localizadas no Parque de Transmissores do Rodeador, em Brasília/DF.
";"Administrativo";""
"2017";"IMPRENSA NACIONAL";"Inexigibilidade de Licitação – “Caput” do art. 25 da Lei nº 8.666/93.";"0003/2017";"2051/2016";"Prestação dos serviços de publicação no Diário Oficial da União – D.O.U., de extratos de contratos, termos aditivos, atos de dispensa e inexigibilidade de licitação, acordos, convênios ou congêneres, aviso de licitações, acordos coletivos, editais de concurso público, balanço da EBC, dentre outros atos cuja publicação seja obrigatória.
";"Administrativo";""
"2017";"CAESB - Companhia de Saneamento do Distrito Federal";"Inexigível - ""Caput"" do art. 25 da Lei nº 8.666/93.";"2017NE000145";"2276/2016";"Fornecimento de água e recolhimento de esgoto para as instalações da EBC em Brasília/DF.
";"Administrativo";""
"2017";"Amazonas Distribuidora de Energia S/A.";"Dispensa de Licitação – ""Caput"" do art. 24 da Lei nº 8.666/93.";"2017NE000158";"1781/2016";"Prestação de serviços de fornecimento de energia elétrica à EBC em Tabatinga/AM.
";"Administrativo";""
"2017";"CEDAE – Companhia Estadual de Águas e Esgotos";"Inexigível - ""Caput"" do art. 25 da Lei nº 8.666/93.";"2017NE000160";"4041/2016";"Fornecimento de água e coleta de esgoto nas instalações da EBC, na cidade do Rio de Janeiro, para o exercício de 2017.
";"Administrativo";""
